"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://www.w3.org/2000/01/rdf-schema#label","Pedro Orgambide"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Isaac Gdansky Orgambide (Buenos Aires, 9 de agosto de 1929-ibídem, 19 de enero de 2003) fue un escritor polígrafo argentino, exiliado en México, hermano mayor del escritor Carlos Orgambide."
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_e_intelectuales_prohibidos_por_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Montoneros"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_argentinos_en_México"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudadanos_Ilustres_de_la_Ciudad_Autónoma_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Orgambide"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://dbpedia.org/ontology/wikiPageID",759659
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://dbpedia.org/ontology/wikiPageRevisionID",129528290
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014023045/http:/www.elortiba.org/orgamb.html"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://dbpedia.org/ontology/wikiPageLength",8925
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Orgambide?oldid=129528290&ns=0"
"http://es.dbpedia.org/resource/Pedro_Orgambide","http://dbpedia.org/ontology/abstract","Pedro Isaac Gdansky Orgambide (Buenos Aires, 9 de agosto de 1929-ibídem, 19 de enero de 2003) fue un escritor polígrafo argentino, exiliado en México, hermano mayor del escritor Carlos Orgambide."
"http://es.dbpedia.org/resource/Temporal_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Pedro_Orgambide"
"http://es.dbpedia.org/resource/Temporal_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pedro_Orgambide"
"http://es.wikipedia.org/wiki/Pedro_Orgambide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Orgambide"
