"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Villamil","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaime_R._Echavarría"
"http://es.dbpedia.org/resource/Jaime_Llano_González","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaime_R._Echavarría"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/2000/01/rdf-schema#label","Jaime R. Echavarría"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Rudesindo Echavarría Villegas (Medellín, 13 de noviembre de 1923 - Medellín, 29 de enero de 2010) más conocido como Jaime R. Echavarría fue un cantautor, ingeniero y político colombiano. Fue gobernador de Antioquia entre 1974-1975."
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://xmlns.com/foaf/0.1/name","Jaime R. Echavarría"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_químicos"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Suiza"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Antioquia"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_insuficiencia_renal"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Pontificia_Bolivariana"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Medellín"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Echavarría"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_tradicional_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_R._Echavarría"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/añosActivo",1948
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Discos_Fuentes"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/fechaDeFallecimiento","Medellín, Colombia"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/género","Popular, Despecho"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/lugarDeNacimiento","Medellín, Colombia"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/nombre","Jaime R. Echavarría"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/nombreDeNacimiento","Jaime Rudesindo Echavarría Villegas"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/ocupación","Cantautor y político"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jorge_Villamil"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaime_Llano_González"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Óscar_Agudelo"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Darío_Gómez"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Helenita_Vargas"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://es.dbpedia.org/property/voz","Tenor"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/wikiPageID",6242740
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/wikiPageRevisionID",126381773
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130615145649/http:/www.funmusica.org/paginas_general/artistas_consulta/compositores/jaime_r_echavarria.html"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/la-voz-y-la-obra-musical-del-maestro-mw0000609168"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140329081320/http:/www.colarte.com/colarte/conspintores.asp%3Fidartista=13123"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/wikiPageLength",4925
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_R._Echavarría?oldid=126381773&ns=0"
"http://es.dbpedia.org/resource/Jaime_R._Echavarría","http://dbpedia.org/ontology/abstract","Jaime Rudesindo Echavarría Villegas (Medellín, 13 de noviembre de 1923 - Medellín, 29 de enero de 2010) más conocido como Jaime R. Echavarría fue un cantautor, ingeniero y político colombiano. Fue gobernador de Antioquia entre 1974-1975."
"http://es.dbpedia.org/resource/Organización_Sayco_Acinpro","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Jaime_R._Echavarría"
"http://es.dbpedia.org/resource/La_traicionera","http://es.dbpedia.org/property/autorTemaPrincipal","http://es.dbpedia.org/resource/Jaime_R._Echavarría"
"http://es.dbpedia.org/resource/Rodrigo_Silva_(cantautor)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaime_R._Echavarría"
"http://es.wikipedia.org/wiki/Jaime_R._Echavarría","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_R._Echavarría"
