"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012","http://www.w3.org/2000/01/rdf-schema#label","Laureados con el Premio Nobel 2012"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012","http://www.w3.org/2004/02/skos/core#prefLabel","Laureados con el Premio Nobel 2012"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_por_año"
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012","http://dbpedia.org/ontology/wikiPageID",9127295
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012","http://dbpedia.org/ontology/wikiPageRevisionID",120173828
"http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Laureados_con_el_Premio_Nobel_2012?oldid=120173828&ns=14"
"http://es.dbpedia.org/resource/Robert_Lefkowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012"
"http://es.dbpedia.org/resource/Serge_Haroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012"
"http://es.dbpedia.org/resource/Brian_Kobilka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012"
"http://es.dbpedia.org/resource/John_Gurdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012"
"http://es.dbpedia.org/resource/David_Wineland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012"
"http://es.dbpedia.org/resource/Mo_Yan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012"
"http://es.dbpedia.org/resource/Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012"
"http://es.dbpedia.org/resource/Shin'ya_Yamanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_2012"
