"subject","predicate","object"
"http://es.dbpedia.org/resource/Aberbaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Barbaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Berbaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Berbajo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Churrimana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Churrimana_de_los_pastores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Churrimanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Escorcionera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Escorcionera_espanola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Escorcionera_española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Escorcionera_mayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Escorcionera_real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Escorsonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Escorzonera_de_hoja_ancha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Escurzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Farinetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Herba_escurconera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Herba_escurçonera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Myscolus_hispanicus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Salsifi_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Salsifi_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Salsifi_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Salsifi_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Salsifí_de_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Salsifí_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Salsifí_negra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Salsifí_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Scorzonera_communis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Scorzonera_sativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Tetas_de_vaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scorzonera_hispanica"
"http://es.dbpedia.org/resource/Scorzonera_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scorzonera_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scorzonera_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scorzonera_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scorzonera_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scorzonera_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scorzonera_hispanica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scorzonera_hispanica","http://www.w3.org/2000/01/rdf-schema#label","Scorzonera hispanica"
