"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/2000/01/rdf-schema#label","Cheryl Seinen"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://xmlns.com/foaf/0.1/name","Cheryl Seinen"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheryl_Seinen"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://es.dbpedia.org/property/imagen","Cheryl Seinen  1.jpg"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Roermond"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://es.dbpedia.org/property/nombre","Cheryl Seinen"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roermond"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://dbpedia.org/ontology/wikiPageID",9591592
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://dbpedia.org/ontology/wikiPageRevisionID",129306678
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://dbpedia.org/ontology/wikiPageLength",1632
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Bádminton"
"http://es.dbpedia.org/resource/Cheryl_Seinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheryl_Seinen?oldid=129306678&ns=0"
"http://es.wikipedia.org/wiki/Cheryl_Seinen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheryl_Seinen"
