"subject","predicate","object"
"http://es.dbpedia.org/resource/Mircea_Lucescu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Pável_Sadyrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Vlastimil_Petržela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Luciano_Spalletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Anatoli_Býshovets","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo","http://www.w3.org/2000/01/rdf-schema#label","Entrenadores del FC Zenit San Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Entrenadores del FC Zenit San Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_por_equipo_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo","http://dbpedia.org/ontology/wikiPageID",4837714
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo","http://dbpedia.org/ontology/wikiPageRevisionID",94166066
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo?oldid=94166066&ns=14"
"http://es.dbpedia.org/resource/Roberto_Mancini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Anatoli_Konkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Dick_Advocaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/Yuri_Morózov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
"http://es.dbpedia.org/resource/André_Villas-Boas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_FC_Zenit_San_Petersburgo"
