"subject","predicate","object"
"http://es.dbpedia.org/resource/Vera_Bila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Věra_Bílá"
"http://es.dbpedia.org/resource/Vera_Bilá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Věra_Bílá"
"http://es.dbpedia.org/resource/Vera_Bíla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Věra_Bílá"
"http://es.dbpedia.org/resource/Vera_Bílá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Věra_Bílá"
"http://es.dbpedia.org/resource/Věra_Bila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Věra_Bílá"
"http://es.dbpedia.org/resource/Věra_Bilá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Věra_Bílá"
"http://es.dbpedia.org/resource/Věra_Bíla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Věra_Bílá"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/2000/01/rdf-schema#label","Věra Bílá"
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/2000/01/rdf-schema#comment","Věra Bílá (Rokycany, 22 de mayo de 1954-Pilsen, 12 de marzo de 2019) fue una cantante checa del folklore romaní y canciones pop. Cantante principal de una banda llamada Kalé con la cual grabó interpretaciones en la República Checa. Cantaba en romaní, checo y eslovaco. Aclamada en su país y con giras internacionales siendo llamada frecuentemente la ""Ella Fitzgerald de la música gitana"" o la ""Reina de Romany""."
"http://es.dbpedia.org/resource/Věra_Bílá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wb4th"
"http://es.dbpedia.org/resource/Věra_Bílá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Rumania"
"http://es.dbpedia.org/resource/Věra_Bílá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Věra_Bílá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Věra_Bílá"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/autor","LastCallRecords.com"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/autor","Czech Radio"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/autor","Calabash Music"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/autor","Mondomix Media"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/editorial","National Geographic Society"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/fecha",1996
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/fecha",1997
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/fechaarchivo",21
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/fechaarchivo",2
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/título","Vera Bila & Kale"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/título","Vera Bila - Singer"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/título","Věra Bílá"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/título","Vera Bila: National Geographic World Music"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/url","http://mp3.mondomix.com/vera_bila"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/url","http://worldmusic.nationalgeographic.com/view/page.basic/artist/content.artist/vera_bila_4336/en_US"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/url","http://romove.radio.cz/en/clanek/18527"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/url","http://www.lastcallrecords.com/biographies/verabila.html"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20100121063921/http:/mp3.mondomix.com/vera_bila"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110103113933/http:/worldmusic.nationalgeographic.com/view/page.basic/artist/content.artist/vera_bila_4336/en_US"
"http://es.dbpedia.org/resource/Věra_Bílá","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20081202025951/http:/www.lastcallrecords.com/biographies/verabila.html"
"http://es.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageID",1107858
"http://es.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageRevisionID",118125597
"http://es.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageExternalLink","http://romove.radio.cz/en/clanek/18527"
"http://es.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastcallrecords.com/biographies/verabila.html"
"http://es.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202025951/http:/www.lastcallrecords.com/biographies/verabila.html"
"http://es.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110103113933/http:/worldmusic.nationalgeographic.com/view/page.basic/artist/content.artist/vera_bila_4336/en_US"
"http://es.dbpedia.org/resource/Věra_Bílá","http://dbpedia.org/ontology/wikiPageExternalLink","http://mp3.mondomix.com/vera_bila"
