"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/2000/01/rdf-schema#label","Peter Kurzeck"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/2000/01/rdf-schema#comment","Peter Kurzeck (10 de junio de 1943, Tachau, † 25 de noviembre de 2013​, Frankfurt) fue un escritor alemán."
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Kurzeck"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://dbpedia.org/ontology/wikiPageID",9080642
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://dbpedia.org/ontology/wikiPageRevisionID",119228750
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://dbpedia.org/ontology/wikiPageLength",5577
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Kurzeck?oldid=119228750&ns=0"
"http://es.dbpedia.org/resource/Peter_Kurzeck","http://dbpedia.org/ontology/abstract","Peter Kurzeck (10 de junio de 1943, Tachau, † 25 de noviembre de 2013​, Frankfurt) fue un escritor alemán."
"http://es.wikipedia.org/wiki/Peter_Kurzeck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Kurzeck"
