"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benteshina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benteshina"
"http://es.dbpedia.org/resource/Benteshina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benteshina","http://www.w3.org/2000/01/rdf-schema#label","Benteshina"
"http://es.dbpedia.org/resource/Benteshina","http://www.w3.org/2000/01/rdf-schema#comment","Benteshina, también conocido como Pendishena o Bentešina, fue un soberano del reino de Amurru, formado por parte de los actuales territorios de Líbano, Israel y Siria, gobernando a mediados del siglo XIII a. C. Era nieto del rey hitita Abdi-Astarte, e hijo de , quien había tomado la ciudad de Tunip, convirtiéndola en capital de los hititas. Benteshina logró entrar en el círculo de Hattusili, hermano del rey hitita, siguiéndole y sirviéndole en el reino vasallo de Hakpis."
"http://es.dbpedia.org/resource/Benteshina","http://xmlns.com/foaf/0.1/name","Shaushgamuwa, finales del siglo XIII a.n.e"
"http://es.dbpedia.org/resource/Benteshina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_de_Amurru"
"http://es.dbpedia.org/resource/Benteshina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XIII_a._C."
"http://es.dbpedia.org/resource/Benteshina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_vasallos_hititas"
"http://es.dbpedia.org/resource/Benteshina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Siria"
"http://es.dbpedia.org/resource/Benteshina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benteshina"
"http://es.dbpedia.org/resource/Benteshina","http://es.dbpedia.org/property/período","Benteshina, mediados del siglo XIII a.n.e"
"http://es.dbpedia.org/resource/Benteshina","http://es.dbpedia.org/property/predecesor","Aziru, comienzos del siglo XIII a.n.e"
"http://es.dbpedia.org/resource/Benteshina","http://es.dbpedia.org/property/sucesor","Shaushgamuwa, finales del siglo XIII a.n.e"
"http://es.dbpedia.org/resource/Benteshina","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Monarca"
"http://es.dbpedia.org/resource/Benteshina","http://dbpedia.org/ontology/wikiPageID",2190750
"http://es.dbpedia.org/resource/Benteshina","http://dbpedia.org/ontology/wikiPageRevisionID",119720184
"http://es.dbpedia.org/resource/Benteshina","http://dbpedia.org/ontology/wikiPageLength",2945
"http://es.dbpedia.org/resource/Benteshina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benteshina?oldid=119720184&ns=0"
"http://es.dbpedia.org/resource/Benteshina","http://dbpedia.org/ontology/abstract","Benteshina, también conocido como Pendishena o Bentešina, fue un soberano del reino de Amurru, formado por parte de los actuales territorios de Líbano, Israel y Siria, gobernando a mediados del siglo XIII a. C. Era nieto del rey hitita Abdi-Astarte, e hijo de , quien había tomado la ciudad de Tunip, convirtiéndola en capital de los hititas. Benteshina logró entrar en el círculo de Hattusili, hermano del rey hitita, siguiéndole y sirviéndole en el reino vasallo de Hakpis. Atrapado entre las esferas de influencia hitita, que gobernaba el rey Muwatalli II y la egipcia, del faraón Ramsés II, Benteshina optó finalmente por unirse a éste, a diferencia de su predecesor , vasallo de los hititas. Su apoyo al faraón en la Batalla de Qadesh (1274 a.C.) y sus refuerzos fueron fundamentales para que éste pudiera librarse de la amenaza hitita y retirarse. Debido a este retroceso de los egipcios, quedó abandonado y cayó en manos de los hititas. Con su captura, su reino fue confiado a un sustituto, Shapili (o Šapili, 1274-v.1260 a.C.) Benteshina regresó al séquito de Hattusili, y en su reino privilegiado quedó . Cuando Hattusili, durante las luchas por la sucesión al trono hitita tras la muerte de su hermano Muwatalli, logra vencer a su sobrino Mursili III y hacerse con el trono, Benteshina fue generosamente recompensado por su lealtad y coronado de nuevo rey de Amurru. Benteshina siguió siendo un vasallo fiel y alcanzó a casar a una de sus hijas con otro vasallo de los hititas, el rey  de Ugarit. Sin embargo, una carta conservada indica que poco después el rey ugarita se divorció, enviándola de regreso, para no ejecutarla. La causa del repudio se desconoce.​ No se tiene certeza de las fechas exactas del nacimiento de Benteshina, situándose este entre 1280 y 1274 a.C. y su muerte entre 1260 y 1230 a.C. Le sucedió en el trono su hijo Shaushgamuwa.​"
