"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_San_José","http://es.dbpedia.org/property/imageninferiorPie","http://es.dbpedia.org/resource/Parque_Morazán"
"http://es.wikipedia.org/wiki/Parque_Morazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_Morazán"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/2000/01/rdf-schema#label","Parque Morazán"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Morazán, en San José, Costa Rica, es uno de los espacios urbanos más importantes de esta capital centroamericana, pues constantemente se utiliza para multitud de eventos y actividades culturales. Localizado entre calle 3 y avenida 7, en el distrito de El Carmen, está rodeado de importantes edificios históricos y sitios públicos, como el Edificio Metálico, la Casa de las Acacias, la Escuela Vitalia Madrigal, el Hotel Aurola Holliday Inn, la Casa Jiménez de la Guardia, el Edificio Maroy y el Parque España. Forma parte de un eje urbano que conecta el Parque Nacional con el Morazán a través del Paseo de las Damas, una de las principales avenidas de la capital costarricense. Bautizado en homenaje a Francisco Morazán, jefe de Estado del país durante 1842 y caudillo de la Unión Centroam"
"http://es.dbpedia.org/resource/Parque_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Parque_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco_Morazán"
"http://es.dbpedia.org/resource/Parque_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_San_José,_Costa_Rica"
"http://es.dbpedia.org/resource/Parque_Morazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_Costa_Rica"
"http://es.dbpedia.org/resource/Parque_Morazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Morazán"
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/creación",1887
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/descripción","Templo de la Música del Parque Morazán."
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/imagen","MorazanSJ.jpg"
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/localización","San José, Costa Rica."
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/nombre","Parque Morazán"
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/operador","Municipalidad de San José."
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/tipo","Parque urbano."
"http://es.dbpedia.org/resource/Parque_Morazán","http://es.dbpedia.org/property/víasAdyacentes","Calle 3 y avenida 7"
"http://es.dbpedia.org/resource/Parque_Morazán","http://dbpedia.org/ontology/wikiPageID",6487810
"http://es.dbpedia.org/resource/Parque_Morazán","http://dbpedia.org/ontology/wikiPageRevisionID",119622467
"http://es.dbpedia.org/resource/Parque_Morazán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elespiritudel48.org"
"http://es.dbpedia.org/resource/Parque_Morazán","http://dbpedia.org/ontology/wikiPageLength",9891
"http://es.dbpedia.org/resource/Parque_Morazán","http://dbpedia.org/ontology/description","Templo de la Música del Parque Morazán."
"http://es.dbpedia.org/resource/Parque_Morazán","http://dbpedia.org/ontology/imageSize",250
"http://es.dbpedia.org/resource/Parque_Morazán","http://dbpedia.org/ontology/name","Parque Morazán"
"http://es.dbpedia.org/resource/Parque_Morazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Morazán?oldid=119622467&ns=0"
"http://es.dbpedia.org/resource/Parque_Morazán","http://dbpedia.org/ontology/abstract","El Parque Morazán, en San José, Costa Rica, es uno de los espacios urbanos más importantes de esta capital centroamericana, pues constantemente se utiliza para multitud de eventos y actividades culturales. Localizado entre calle 3 y avenida 7, en el distrito de El Carmen, está rodeado de importantes edificios históricos y sitios públicos, como el Edificio Metálico, la Casa de las Acacias, la Escuela Vitalia Madrigal, el Hotel Aurola Holliday Inn, la Casa Jiménez de la Guardia, el Edificio Maroy y el Parque España. Forma parte de un eje urbano que conecta el Parque Nacional con el Morazán a través del Paseo de las Damas, una de las principales avenidas de la capital costarricense. Bautizado en homenaje a Francisco Morazán, jefe de Estado del país durante 1842 y caudillo de la Unión Centroamericana, se destaca por su neoclásico Templo de la Música, construido por el arquitecto y pintor costarricense José Francisco Salazar y declarado Patrimonio Histórico Arquitectónico."
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Parque_Morazán"
