"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Georgia en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Georgia en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageID",8320345
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",105076986
"http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Georgia_en_el_siglo_IX?oldid=105076986&ns=14"
"http://es.dbpedia.org/resource/Crónicas_georgianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_IX"
