"subject","predicate","object"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/2000/01/rdf-schema#label","Washington Lockhart"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/2000/01/rdf-schema#comment","Washington Lockhart (Montevideo, 18 de enero de 1914 - Mercedes, 2001) fue un escritor, historiador, periodista y docente uruguayo."
"http://es.dbpedia.org/resource/Washington_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Uruguay"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_Uruguay"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington_Lockhart"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://dbpedia.org/ontology/wikiPageID",7720021
"http://es.dbpedia.org/resource/Washington_Lockhart","http://dbpedia.org/ontology/wikiPageRevisionID",118134935
"http://es.dbpedia.org/resource/Washington_Lockhart","http://dbpedia.org/ontology/wikiPageLength",3136
"http://es.dbpedia.org/resource/Washington_Lockhart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washington_Lockhart?oldid=118134935&ns=0"
"http://es.dbpedia.org/resource/Washington_Lockhart","http://dbpedia.org/ontology/abstract","Washington Lockhart (Montevideo, 18 de enero de 1914 - Mercedes, 2001) fue un escritor, historiador, periodista y docente uruguayo."
"http://es.dbpedia.org/resource/Invasión_brasileña_de_1864","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Washington_Lockhart"
"http://es.wikipedia.org/wiki/Washington_Lockhart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington_Lockhart"
