"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/2000/01/rdf-schema#label","Saint-Nabord-sur-Aube"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Nabord-sur-Aube  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Ramerupt."
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8vvr"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://xmlns.com/foaf/0.1/name","Saint-Nabord-sur-Aube"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Nabord-sur-Aube"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/códigoPostal",10700
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/dirigentesNombres","Dany Robin"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/nombre","Saint-Nabord-sur-Aube"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/población",122
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/superficie",855
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ramerupt"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aube"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Troyes"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/wikiPageID",3127233
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/wikiPageRevisionID",120280221
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025080651/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=10354-COM"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/populationTotal",122
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/postalCode","10700"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Nabord-sur-Aube?oldid=120280221&ns=0"
"http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube","http://dbpedia.org/ontology/abstract","Saint-Nabord-sur-Aube  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Troyes y cantón de Ramerupt."
"http://es.wikipedia.org/wiki/Saint-Nabord-sur-Aube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube"
"http://dbpedia.org/resource/Saint-Nabord-sur-Aube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Nabord-sur-Aube"
