"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Nuño_de_Braganza","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Ferragudo"
"http://dbpedia.org/resource/Ferragudo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferragudo"
"http://es.wikipedia.org/wiki/Ferragudo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ferragudo"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/2000/01/rdf-schema#label","Ferragudo"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/2000/01/rdf-schema#comment","Ferragudo es una freguesia portuguesa perteneciente al concelho de Lagoa, en el Algarve. Posee un área de 5,74 km² y una población total de 1 867 habitantes (2001). La densidad poblacional asciende a 325,26 hab/km². Junto con las freguesías deLagoa y de , contituían el territorio del concelho de Lagoa tras la separación del consejo de Silves el 16 de enero de 1773. Fue elevada a la condición de villa el 13 de mayo de 1999. 
*  Datos: Q1023960 
*  Multimedia: Ferragudo"
"http://es.dbpedia.org/resource/Ferragudo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416h09"
"http://es.dbpedia.org/resource/Ferragudo","http://xmlns.com/foaf/0.1/name","Ferragudo"
"http://es.dbpedia.org/resource/Ferragudo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Lagoa_(Portugal)"
"http://es.dbpedia.org/resource/Ferragudo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferragudo"
"http://es.dbpedia.org/resource/Ferragudo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ferragudo","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/Ferragudo","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Santo_patrón"
"http://es.dbpedia.org/resource/Ferragudo","http://es.dbpedia.org/property/códigoPostal",8400
