"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Testament_of_Sister_New_Devil","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Shinmai_Maō_no_Testament","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.wikipedia.org/wiki/Kadokawa_Sneaker_Bunko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Shūmatsu_Nani_Shitemasu_ka%3F_Isogashii_Desu_ka%3F_Sukutte_Moratte_Ii_Desu_ka%3F","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Mondaiji-tachi_ga_Isekai_Kara_Kuru_Sō_Desu_yo%3F","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Sakurada_Reset","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Hyōka","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Hige_wo_Soru._Soshite_Joshi_Kōsei_wo_Hirou.","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Dog_Days","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Blood+","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://www.w3.org/2000/01/rdf-schema#label","Kadokawa Sneaker Bunko"
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://www.w3.org/2000/01/rdf-schema#comment","Kadokawa Sneaker Bunko (角川スニーカー文庫 Kadokawa Sunīkā Bunko?) es un sello editorial de novelas ligeras afiliado a la editorial japonesa Kadokawa Shoten, una subsidiaria de Kadokawa Corporation. Fue establecido en 1988 y está dirigido a un público masculino.​ Algunas novelas ligeras publicadas bajo este sello fueron serializadas en la revista de Kadokawa Shoten The Sneaker, que se publicó entre 1993 y 2011."
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010gqnk8"
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1988"
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_Japón"
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://dbpedia.org/ontology/wikiPageID",6389618
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://dbpedia.org/ontology/wikiPageRevisionID",129221989
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://dbpedia.org/ontology/wikiPageExternalLink","https://sneakerbunko.jp/"
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://dbpedia.org/ontology/wikiPageLength",11997
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kadokawa_Sneaker_Bunko?oldid=129221989&ns=0"
"http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko","http://dbpedia.org/ontology/abstract","Kadokawa Sneaker Bunko (角川スニーカー文庫 Kadokawa Sunīkā Bunko?) es un sello editorial de novelas ligeras afiliado a la editorial japonesa Kadokawa Shoten, una subsidiaria de Kadokawa Corporation. Fue establecido en 1988 y está dirigido a un público masculino.​ Algunas novelas ligeras publicadas bajo este sello fueron serializadas en la revista de Kadokawa Shoten The Sneaker, que se publicó entre 1993 y 2011."
"http://es.dbpedia.org/resource/KonoSuba!","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Sentōin,_Hakenshimasu!","http://es.dbpedia.org/property/imprenta","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
"http://es.dbpedia.org/resource/Kaifuku_Jutsushi_no_Yarinaoshi","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Kadokawa_Sneaker_Bunko"
