"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sentimiento_argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sentimiento_argentino"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/2000/01/rdf-schema#label","Sentimiento argentino"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://www.w3.org/2000/01/rdf-schema#comment","Sentimiento argentino​ es un álbum recopilatorio de la banda argentina de thrash metal Hermética, publicado en 1998 por el sello discográfico Universal. La placa recoge los mejores temas de los tres álbumes de estudio los cuales se publicaron entre 1989 y 1994. Como rareza, este disco fue lanzado exclusivamente en el país de México.​​"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1998"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Argentina_de_1998"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Hermética"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Sentimiento_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
