"subject","predicate","object"
"http://es.dbpedia.org/resource/Magyar_Államvasutak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Hungría"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Hungría"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_por_país"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Hungría"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_Unión_Europea"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://dbpedia.org/ontology/wikiPageID",5355565
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://dbpedia.org/ontology/wikiPageRevisionID",71956091
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Hungría?oldid=71956091&ns=14"
"http://es.dbpedia.org/resource/InterRegio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría"
"http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Hungría"
