"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://www.w3.org/2000/01/rdf-schema#label","Red Nacional (Malasia)"
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://www.w3.org/2000/01/rdf-schema#comment","La Red Nacional de Malasia (en malayo, Grid Nasional) es la red de transmisión de alto voltaje en la Malasia Peninsular. Es una empresa operada y poseída por Tenaga Nasional Berhad (TNB), como parte de su División de Transmisión.​ hay otras dos redes elécticas en Sabah y Sarawak operadas por Sabah Elecgtricity SDN BhD (SESB) y Sarawak Energy Berhead (SEB) respectivamente."
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenaga_Nasional"
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Nacional_(Malasia)"
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://dbpedia.org/ontology/wikiPageID",9322280
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://dbpedia.org/ontology/wikiPageRevisionID",129099721
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Nacional_(Malasia)?oldid=129099721&ns=0"
"http://es.dbpedia.org/resource/Red_Nacional_(Malasia)","http://dbpedia.org/ontology/abstract","La Red Nacional de Malasia (en malayo, Grid Nasional) es la red de transmisión de alto voltaje en la Malasia Peninsular. Es una empresa operada y poseída por Tenaga Nasional Berhad (TNB), como parte de su División de Transmisión.​ hay otras dos redes elécticas en Sabah y Sarawak operadas por Sabah Elecgtricity SDN BhD (SESB) y Sarawak Energy Berhead (SEB) respectivamente. El sistema se extiende por la totalidad de Malasia Peninsular, transportando electricidad al por mayor desde generadores de poder que pertenecen a TNB y a los Productores de Poder Independiente (IPPs). La red también transporta energía directamente a grandes clientes industriales, como molinos de viento hechos de acero y plantas fertilizantes."
"http://es.wikipedia.org/wiki/Red_Nacional_(Malasia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Nacional_(Malasia)"
