"subject","predicate","object"
"http://es.dbpedia.org/resource/(100736)_1998_DD7","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100737)_1998_DR9"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://www.w3.org/2000/01/rdf-schema#label","(100737) 1998 DR9"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://www.w3.org/2000/01/rdf-schema#comment","(100737) 1998 DR9 es un asteroide perteneciente al cinturón de asteroides descubierto el 23 de febrero de 1998 por Adrián Galád y el también astrónomo  desde el , Modra, Eslovaquia."
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Adrián_Galád"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Alexander_Pravda"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_y_Geofísico_de_Modra"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100737)_1998_DR9"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://es.dbpedia.org/property/afelio",2.62448
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://es.dbpedia.org/property/anomalíaMedia",131.898
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100736)_1998_DD7"
"http://es.dbpedia.org/resource/(100737)_1998_DR9","http://es.dbpedia.org/property/argumentoPerihelio",7.69106
