"subject","predicate","object"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/2000/01/rdf-schema#label","Laguna Guachuna"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/2000/01/rdf-schema#comment","El lago Guachuna es un gran lago de agua dulce amazónica de Bolivia ubicado en la provincia de Yacuma en el departamento del Beni, se encuentra a una altitud de 150 metros sobre el nivel del mar con unas dimensiones de 20,12 kilómetros de largo por 8,70 kilómetros de ancho y una superficie de 102,8 km², se encuentra en una zona de grandes lagos y lagunas entre los más importantes el Lago Rogaguado y Huaytunas.La laguna tiene un perímetro costero de 60 kilómetros."
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzf91"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_del_Beni_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Guachuna"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/afluentes","n/d"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/altitud",150
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Yacuma"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/islasInterior","n/d"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/perímetro",60
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/profundidadMedia","n/d"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Departamento_del_Beni"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/superficie",102.8
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Itonomas"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://dbpedia.org/ontology/wikiPageID",844642
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://dbpedia.org/ontology/wikiPageRevisionID",120336223
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://dbpedia.org/ontology/wikiPageLength",1692
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Guachuna?oldid=120336223&ns=0"
"http://es.dbpedia.org/resource/Laguna_Guachuna","http://dbpedia.org/ontology/abstract","El lago Guachuna es un gran lago de agua dulce amazónica de Bolivia ubicado en la provincia de Yacuma en el departamento del Beni, se encuentra a una altitud de 150 metros sobre el nivel del mar con unas dimensiones de 20,12 kilómetros de largo por 8,70 kilómetros de ancho y una superficie de 102,8 km², se encuentra en una zona de grandes lagos y lagunas entre los más importantes el Lago Rogaguado y Huaytunas.La laguna tiene un perímetro costero de 60 kilómetros."
"http://es.wikipedia.org/wiki/Laguna_Guachuna","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Guachuna"
"http://dbpedia.org/resource/Guachuna_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Guachuna"
