"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaëtan_Mittelheisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Hongyan_Pi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Brice_Leverdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Erwin_Kehlhoffner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Jugadores de bádminton de Francia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores de bádminton de Francia"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_por_país"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia","http://dbpedia.org/ontology/wikiPageID",438232
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125925836
"http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_de_bádminton_de_Francia?oldid=125925836&ns=14"
"http://es.dbpedia.org/resource/Svetoslav_Stoyanov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Delphine_Delrue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Thom_Gicquel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Ronan_Labar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Anne_Tran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Émilie_Lefel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
"http://es.dbpedia.org/resource/Audrey_Mittelheisser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_bádminton_de_Francia"
