"subject","predicate","object"
"http://dbpedia.org/resource/Burzy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burzy"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/2000/01/rdf-schema#label","Burzy"
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/2000/01/rdf-schema#comment","Burzy  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el Distrito de Mâcon y cantón de Saint-Gengoux-le-National. Está integrada en la Communauté de communes entre Grosne et Guye."
"http://es.dbpedia.org/resource/Burzy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfyt8"
"http://es.dbpedia.org/resource/Burzy","http://xmlns.com/foaf/0.1/name","Burzy"
"http://es.dbpedia.org/resource/Burzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Burzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burzy"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/códigoPostal",71460
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/dirigentesNombres","Patrick DUFAY"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/elevaciónAlta",373
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/elevaciónBaja",222
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/elevaciónMedia",250
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/nombre","Burzy"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/población",60
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_entre_Grosne_et_Guye"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mâcon"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Gengoux-le-National"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Burzy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
