"subject","predicate","object"
"http://es.dbpedia.org/resource/Sierra_Kusterbeck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sierra_Kay"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/2000/01/rdf-schema#label","Sierra Kay"
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/2000/01/rdf-schema#comment","Sierra Kay Kusterbeck (San Petersburgo, 18 de diciembre de 1990), conocida como Sierra Kay, es una cantautora estadounidense, notable por ser la vocalista de la banda Versa desde 2007."
"http://es.dbpedia.org/resource/Sierra_Kay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtx0m4"
"http://es.dbpedia.org/resource/Sierra_Kay","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161011092006/http:/sierrakay.net/"
"http://es.dbpedia.org/resource/Sierra_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Florida"
"http://es.dbpedia.org/resource/Sierra_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_punk_rock"
"http://es.dbpedia.org/resource/Sierra_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sierra_Kay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sierra_Kay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sierra_Kay"
"http://es.dbpedia.org/resource/Sierra_Kay","http://es.dbpedia.org/property/alias","Bacon, Shmea, Poccahontas, Baby Pelican"
"http://es.dbpedia.org/resource/Sierra_Kay","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Fueled_by_Ramen"
