"subject","predicate","object"
"http://es.wikipedia.org/wiki/Benigno_Ángel_Quevedo_Gil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/2000/01/rdf-schema#label","Benigno Ángel Quevedo Gil"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://www.w3.org/2000/01/rdf-schema#comment","Benigno Ángel Quevedo Gil, apodado Nino Quevedo. (Madrid, 1929 - id. 24 de julio de 2006) fue un escritor, guionista y director de cine español. Destacó en su primera película, Goya: historia de una soledad en 1971 con Paco Rabal y Marisa Paredes en la primera aproximación cinematográfica a la figura del pintor Francisco de Goya.Del resto de su filmografía destaca la producción de  en 1967, adaptación de la obra de Pío Baroja, dirigida por Mario Picazo con interpretación de Lola Gaos e Irene Gutiérrez Caba y  en 1983 con Pilar Bardem y Antonio Ferrandis entre otros."
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_España"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_España"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuentistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Madrid"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benigno_Ángel_Quevedo_Gil"
"http://es.dbpedia.org/resource/Benigno_Ángel_Quevedo_Gil","http://dbpedia.org/ontology/wikiPageID",470516
