"subject","predicate","object"
"http://es.dbpedia.org/resource/Luisa_Gónzález_de_Sáenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_González_Feo"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://www.w3.org/2000/01/rdf-schema#label","Luisa González Feo"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://www.w3.org/2000/01/rdf-schema#comment","Luisa González Feo (San José, 14 de febrero de 1899 - 23 de junio de 1982), conocida artísticamente como Luisa González de Sáenz, fue una pintora costarricense. Fue parte del movimiento denominado «Nueva Sensibilidad», grupo de artistas que en la década de 1930 se dio a la búsqueda de una identidad nacional para el arte costarricense, en contraposición a la tradición académica predominante en la época. Se le considera una de las artistas de la plástica costarricense más importantes que ha producido el país.​"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Josefinos"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Costa_Rica"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luisa_González_Feo"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://es.dbpedia.org/property/editorial","Universidad Nacional de Costa Rica"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://es.dbpedia.org/property/nombre","Elías"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://es.dbpedia.org/property/páginas",315
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://es.dbpedia.org/property/título","Bibliografías costarricenses"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://es.dbpedia.org/property/ubicación","Heredia, Costa Rica"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://dbpedia.org/ontology/wikiPageID",9137783
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://dbpedia.org/ontology/wikiPageRevisionID",122228962
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://dbpedia.org/ontology/wikiPageLength",2905
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luisa_González_Feo?oldid=122228962&ns=0"
"http://es.dbpedia.org/resource/Luisa_González_Feo","http://dbpedia.org/ontology/abstract","Luisa González Feo (San José, 14 de febrero de 1899 - 23 de junio de 1982), conocida artísticamente como Luisa González de Sáenz, fue una pintora costarricense. Fue parte del movimiento denominado «Nueva Sensibilidad», grupo de artistas que en la década de 1930 se dio a la búsqueda de una identidad nacional para el arte costarricense, en contraposición a la tradición académica predominante en la época. Se le considera una de las artistas de la plástica costarricense más importantes que ha producido el país.​"
"http://es.dbpedia.org/resource/Luisa_González_de_Sáenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luisa_González_Feo"
"http://es.wikipedia.org/wiki/Luisa_González_Feo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luisa_González_Feo"
