"subject","predicate","object"
"http://es.dbpedia.org/resource/Vallecrosia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/Ospedaletti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Saboya","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/Vallebona","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/Museo_Rosenbach","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/Giovanni_Battista_Ceirano","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/John_Eliot_Pringle","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/John_Eliot_Pringle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bordighera"
"http://es.wikipedia.org/wiki/Bordighera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/2000/01/rdf-schema#label","Bordighera"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/2000/01/rdf-schema#comment","Bordighera es una ciudad y municipio de la provincia de Imperia, en Liguria (Italia)."
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_fm7"
"http://es.dbpedia.org/resource/Bordighera","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bordighera"
"http://es.dbpedia.org/resource/Bordighera","http://xmlns.com/foaf/0.1/name","Bordighera"
"http://es.dbpedia.org/resource/Bordighera","http://xmlns.com/foaf/0.1/homepage","http://www.bordighera.it/"
"http://es.dbpedia.org/resource/Bordighera","http://xmlns.com/foaf/0.1/homepage","http://www.bordighera.it"
"http://es.dbpedia.org/resource/Bordighera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Imperia"
"http://es.dbpedia.org/resource/Bordighera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bordighera"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/códigoPostal",18012
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/densidad",1023
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Seborga"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/div","Borghetto San Nicolò, Sasso"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallebona"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ospedaletti"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallecrosia"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/fiestasMayores",14
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/gentilicio","bordigotti"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/nombre","Bordighera"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Sant'Ampelio"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/población",10654
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/poblaciónAño",2007-12-31
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/prefijoTelefónico",184
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/páginaWeb","http://www.bordighera.it/"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/superficie",10.41
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Imperia"
"http://es.dbpedia.org/resource/Bordighera","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liguria"
