"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramón_Escaler_i_Ullastre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Escaler"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/2000/01/rdf-schema#label","Ramón Escaler"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Escaler Ullastre fue un historietista y dibujante español. Nacido en 1862,​ colaboró en Barcelona cómica y La Semana Cómica.​ Ilustró una edición de Don Juan de Byron.​ Se le ha señalado como pionero en España en el uso de unos rudimentarios bocadillos en sus viñetas.​ Falleció el 19 de julio de 1893 en San Gervasio de Cassolas.​ 
* Antoni Ferrer i Codina 
* Apeles Mestres 
* Eusebi Planas 
* Josep Maria Pous 
* Pompeyo Gener 
* Vital Aza"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://xmlns.com/foaf/0.1/name","Ramón Escaler"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricaturistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Escaler"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Consejo_Superior_de_Investigaciones_Científicas"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/editorial","Genueve Ediciones"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/enlaceautor","Manuel Barrero"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/fechaDeNacimiento",1862
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/firma","Firma de Ramón Escaler.svg"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/imagen","Ramon Escaler, La Semana Cómica.jpg"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/issn",210
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/San_Gervasio_de_Cassolas"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/nombre","Borja"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/nombre","Ramón Escaler"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/nombreDeNacimiento","no"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/nombreNativo","no"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/otros","En: José María Ferri Coll y Enrique Rubio Cremades"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/publicación","La Península romántica. El Romanticismo europeo y las letras españolas del XIX"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Arbor"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/páginas",15
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/páginas",241
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/título","Ilustrando los romanticismos europeos: las bibliotecas ilustradas barcelonesas del final del siglo"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/título","Orígenes de la historieta española, 1857-1906"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/ubicación","Palma de Mallorca"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/url","http://arbor.revistas.csic.es/index.php/arbor/article/viewFile/1370/1379todas"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://es.dbpedia.org/property/volumen",87
"http://es.dbpedia.org/resource/Ramón_Escaler","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/San_Gervasio_de_Cassolas"
"http://es.dbpedia.org/resource/Ramón_Escaler","http://dbpedia.org/ontology/wikiPageID",7744696
"http://es.dbpedia.org/resource/Ramón_Escaler","http://dbpedia.org/ontology/wikiPageRevisionID",128558561
"http://es.dbpedia.org/resource/Ramón_Escaler","http://dbpedia.org/ontology/wikiPageExternalLink","http://arbor.revistas.csic.es/index.php/arbor/article/viewFile/1370/1379todas"
