"subject","predicate","object"
"http://es.dbpedia.org/resource/Studio_105","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stória,_stória..."
"http://dbpedia.org/resource/Stória,_stória...","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.wikipedia.org/wiki/Stória,_stória...","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Navega","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Storia,_Storia_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Storia,_Storia_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Storia,_Stória_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Storia,_Stória_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Storia_Storia_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Storia_Storia_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Storia_Stória_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Storia_Stória_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Stória,_Stória_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Stória,_Stória_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Stória_Stória_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Stória_Stória_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stória,_stória..."
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/2000/01/rdf-schema#label","Stória, stória..."
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/2000/01/rdf-schema#comment","Stória, stória...  es el segundo disco de la artista caboverdiana Mayra Andrade, editado por Sony y lanzado en 2009."
"http://es.dbpedia.org/resource/Stória,_stória...","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090930100742/http:/www.mayra-andrade.com/en/discographie.php"
"http://es.dbpedia.org/resource/Stória,_stória...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mayra_Andrade"
"http://es.dbpedia.org/resource/Stória,_stória...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Stória,_stória...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stória,_stória..."
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/actual","Stória, stória..."
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/anterior","Navega"
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Mayra_Andrade"
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/grabación","Francia , Brasil  y Cuba"
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/nombre","Stória, stória..."
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/posterior","Studio 105"
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Alê_Siqueira"
"http://es.dbpedia.org/resource/Stória,_stória...","http://es.dbpedia.org/property/tipo","studio"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/wikiPageID",3413445
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/wikiPageRevisionID",126624554
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1575284"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090930100742/http:/www.mayra-andrade.com/en/discographie.php"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/wikiPageLength",1711
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/title","(2009)"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/title","Stória, stória..."
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Mayra_Andrade"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alê_Siqueira"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Victor"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sony_Music"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Studio_105"
"http://es.dbpedia.org/resource/Stória,_stória...","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stória,_stória...?oldid=126624554&ns=0"
"http://es.dbpedia.org/resource/Stória,_stória...","http://dbpedia.org/ontology/abstract","Stória, stória...  es el segundo disco de la artista caboverdiana Mayra Andrade, editado por Sony y lanzado en 2009."
