"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Ocana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Ocaña"
"http://es.dbpedia.org/resource/Embarazados","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Carlos_Ocaña"
"http://es.dbpedia.org/resource/Embarazados","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Carlos_Ocaña"
"http://es.dbpedia.org/resource/Carlos_Ocaña","http://www.w3.org/2000/01/rdf-schema#label","Carlos Ocaña"
"http://es.dbpedia.org/resource/Carlos_Ocaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Ocaña"
"http://es.dbpedia.org/resource/Carlos_Ocaña","http://dbpedia.org/ontology/wikiPageID",4809824
"http://es.dbpedia.org/resource/Carlos_Ocaña","http://dbpedia.org/ontology/wikiPageRevisionID",104250493
"http://es.dbpedia.org/resource/Carlos_Ocaña","http://dbpedia.org/ontology/wikiPageLength",294
"http://es.dbpedia.org/resource/Carlos_Ocaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Ocaña?oldid=104250493&ns=0"
"http://es.wikipedia.org/wiki/Carlos_Ocaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Ocaña"
