"subject","predicate","object"
"http://es.dbpedia.org/resource/Vero_Boquete","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Utah_Royals_FC"
"http://es.dbpedia.org/resource/Vero_Boquete","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Utah_Royals_FC"
"http://es.dbpedia.org/resource/Kelley_O'Hara","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Utah_Royals_FC"
"http://es.dbpedia.org/resource/Kelley_O'Hara","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Utah_Royals_FC"
"http://es.dbpedia.org/resource/National_Women's_Soccer_League_2020","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Utah_Royals_FC"
"http://es.wikipedia.org/wiki/Utah_Royals_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Utah_Royals_FC"
"http://es.dbpedia.org/resource/Utah_Royals_FC","http://www.w3.org/2000/01/rdf-schema#label","Utah Royals FC"
"http://es.dbpedia.org/resource/Utah_Royals_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Utah_Royals_FC"
"http://es.dbpedia.org/resource/Utah_Royals_FC","http://dbpedia.org/ontology/wikiPageID",8950674
"http://es.dbpedia.org/resource/Utah_Royals_FC","http://dbpedia.org/ontology/wikiPageRevisionID",116387454
"http://es.dbpedia.org/resource/Utah_Royals_FC","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Utah_Royals_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Utah_Royals_FC?oldid=116387454&ns=0"
"http://es.dbpedia.org/resource/Rio_Tinto_Stadium","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Utah_Royals_FC"
"http://es.dbpedia.org/resource/NWSL_Challenge_Cup_2020","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Utah_Royals_FC"
"http://es.dbpedia.org/resource/NWSL_Challenge_Cup_2020","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Utah_Royals_FC"
