"subject","predicate","object"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/2000/01/rdf-schema#label","Spheniscus urbinai"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://www.w3.org/2000/01/rdf-schema#comment","Spheniscus urbinai es una especie de pingüino extinto fósil, que se caracteriza por ser más grande que las especies actuales del género Spheniscus y poseer una proporción del rostro o pico en relación al cráneo mayor que en las especies actuales, pero menor a la de Spheniscus megaramphus. Fue hallada en Perú, y descrito por el investigador peruano , en 2002. Los ejemplares provienen de los niveles Sacaco Sur, Montemar y Aguada de Lomas de la formación geológica Pisco, de edad Mioceno tardío - Plioceno, es decir, entre 7 a 5 millones de años atrás."
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://xmlns.com/foaf/0.1/name","Pingüino de Urbina"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_América_del_Sur"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Mioceno"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spheniscidae"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontología_de_Perú"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Perú"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spheniscus_urbinai"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://es.dbpedia.org/property/autor","Stucchi, Marcelo"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://es.dbpedia.org/property/binomial","Spheniscus urbinai"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://es.dbpedia.org/property/binomialAuthority","Marcelo Stucchi"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spheniscidae"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://es.dbpedia.org/property/fossilRange","Mioceno - Plioceno"
"http://es.dbpedia.org/resource/Spheniscus_urbinai","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Spheniscus"
