"subject","predicate","object"
"http://es.dbpedia.org/resource/Philip_Stanton","http://www.w3.org/2000/01/rdf-schema#label","Philip Stanton"
"http://es.dbpedia.org/resource/Philip_Stanton","http://www.w3.org/2000/01/rdf-schema#comment","Philip Stanton (n. 1962) es un artista y autor estadounidense y director del grupo de diseño Stanton Studio. Desde Barcelona (España), crea proyectos visuales en múltiples disciplinas. Como ilustrador, diseñador o pintor su obra incluye proyectos urbanos de gran formato, libros infantiles, escenografías o campañas publicitarias."
"http://es.dbpedia.org/resource/Philip_Stanton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtxf9"
"http://es.dbpedia.org/resource/Philip_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Philip_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_artísticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_España"
"http://es.dbpedia.org/resource/Philip_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Philip_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escenógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Philip_Stanton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philip_Stanton"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageID",1005938
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageRevisionID",127569619
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barceloca.com"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lavanguardia.es"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.destinojoven.com/Colecciones.aspx%3Fidpack=13&idselected=18"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stantonstudio.com"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barcelona-metropolitan.com/"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoswhoamongstudents.com"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.premiosbestpack.com"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927223111/http:/www.apic.es/cas/quesom/activitats/continguts3.htm"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630175700/http:/foundation.scripps.com/foundation/home.html"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressgraph.es/"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaclij.com/"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180808182958/http:/codig.es/"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dandad.org/"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eina.edu"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visual.gi"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070617050951/http:/www.tdc.org/index.html"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polasek.org"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://dev.www.uregina.ca/gradstudies/Becas/displayBeca.jsp%3Fid=262"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adg-fad.org"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070622021000/http:/www.rctb1899.es/cast/c-index.htm"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928061537/http:/www.barceloca.com/dataDetails-2140/en-GB/Philip-Stanton-barcelona.aspx"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610215524/http:/www.cresta-awards.com/index2.asp"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.es"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oaf.com"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marc-marti.com/17concurs_cartells2_esp.htmlpremio"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/wikiPageLength",12820
"http://es.dbpedia.org/resource/Philip_Stanton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philip_Stanton?oldid=127569619&ns=0"
"http://es.dbpedia.org/resource/Philip_Stanton","http://dbpedia.org/ontology/abstract","Philip Stanton (n. 1962) es un artista y autor estadounidense y director del grupo de diseño Stanton Studio. Desde Barcelona (España), crea proyectos visuales en múltiples disciplinas. Como ilustrador, diseñador o pintor su obra incluye proyectos urbanos de gran formato, libros infantiles, escenografías o campañas publicitarias."
"http://es.wikipedia.org/wiki/Philip_Stanton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philip_Stanton"
"http://dbpedia.org/resource/Philip_Stanton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philip_Stanton"
