"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Esculturas en mármol de Francia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Esculturas en mármol de Francia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_por_país"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia","http://dbpedia.org/ontology/wikiPageID",8221345
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",103716378
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esculturas_en_mármol_de_Francia?oldid=103716378&ns=14"
"http://es.dbpedia.org/resource/Gladiador_Borghese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
"http://es.dbpedia.org/resource/Esclavo_moribundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
"http://es.dbpedia.org/resource/Busto_del_cardenal_Richelieu_(Bernini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
"http://es.dbpedia.org/resource/Victoria_alada_de_Samotracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
"http://es.dbpedia.org/resource/Esclavo_rebelde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
"http://es.dbpedia.org/resource/Venus_de_Milo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
"http://es.dbpedia.org/resource/Caballos_de_Marly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
"http://es.dbpedia.org/resource/Tumba_de_Francisco_II_de_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_de_Francia"
