"subject","predicate","object"
"http://es.dbpedia.org/resource/Bisira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé","http://www.w3.org/2000/01/rdf-schema#label","Corregimientos de la comarca Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé","http://www.w3.org/2004/02/skos/core#prefLabel","Corregimientos de la comarca Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé","http://dbpedia.org/ontology/wikiPageID",7068833
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé","http://dbpedia.org/ontology/wikiPageRevisionID",85954495
"http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé?oldid=85954495&ns=14"
"http://es.dbpedia.org/resource/Samboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Santa_Catalina_o_Calovébora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Kankintú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Cañaveral_(Ngäbe-Buglé)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Hato_Corotú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Nämnoní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Sitio_Prado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Buenos_Aires_(Ñürüm)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Hato_Jobo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Piedra_Roja_(Panamá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Alto_Bilingüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Guoroní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Hato_Julí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Calante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Emplanada_de_Chorcha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Güibale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Tuwai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
