"subject","predicate","object"
"http://es.dbpedia.org/resource/Comedown_Machine","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)"
"http://es.wikipedia.org/wiki/Angles_(álbum_de_The_Strokes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)"
"http://es.dbpedia.org/resource/Machu_Picchu_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)"
"http://es.dbpedia.org/resource/Angles_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/2000/01/rdf-schema#label","Angles (álbum de The Strokes)"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/2000/01/rdf-schema#comment","Angles es el cuarto álbum de estudio de la banda de rock estadounidense The Strokes, que fue lanzado el 21 de marzo de 2011 en el Reino Unido y un día después en los Estados Unidos.​Desde el que se reunieron en febrero de 2010 la banda empezó a componer nuevo material, este álbum está inspirado en Thin Lizzy, A-ha y Elvis Costello.​ Su primer sencillo lanzado es Under Cover of Darkness que fue publicado el 9 de febrero de 2011 en su página oficial de la banda en descarga gratuita del 9 al 11 de febrero.​"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9x171"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://xmlns.com/foaf/0.1/name","Femme Fatale deBritney Spears"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_RCA_Records"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2011"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Strokes"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_grabados_en_Electric_Lady_Studios"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angles_(álbum_de_The_Strokes)"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/actual","Angles"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/First_Impressions_of_Earth"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Rough_Trade_Records"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/duración","2049.0"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/duraciónTotal","2054.0"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/grabacion",""
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/grabacion",2009
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/grabacion","Avatar Studios"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/grabacion","One Way Studios"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/grabacion","Electric Lady Studios"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Strokes"
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/lanzamiento",22
"http://es.dbpedia.org/resource/Angles_(álbum_de_The_Strokes)","http://es.dbpedia.org/property/length","235.0"
