"subject","predicate","object"
"http://es.dbpedia.org/resource/Up_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Up (desambiguación)"
"http://es.dbpedia.org/resource/Up_(desambiguación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/Up_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Up_(desambiguación)"
"http://es.dbpedia.org/resource/Up_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",6970207
"http://es.dbpedia.org/resource/Up_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",130293919
"http://es.dbpedia.org/resource/Up_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",1374
"http://es.dbpedia.org/resource/Up_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Up_(desambiguación)?oldid=130293919&ns=0"
"http://es.dbpedia.org/resource/U_P","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.dbpedia.org/resource/U_P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.wikipedia.org/wiki/Up_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.dbpedia.org/resource/Up!_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.dbpedia.org/resource/Up_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.dbpedia.org/resource/UP_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.dbpedia.org/resource/Up_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.dbpedia.org/resource/UP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.dbpedia.org/resource/U._P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://es.dbpedia.org/resource/U.P.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Up_(desambiguación)"
"http://dbpedia.org/resource/Up","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Up_(desambiguación)"
