"subject","predicate","object"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/2000/01/rdf-schema#label","Mazo Santigoso"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://www.w3.org/2000/01/rdf-schema#comment","Mazo Santigoso es un lugar de la parroquia de Vilamor, en el municipio español de Folgoso do Courel, en la provincia de Lugo, Galicia. Está situado a 600 metros de altitud, en plena sierra del Caurel, en el límite con el municipio de A Pobra do Brollón, junto al Regueiro do Mazo. Según el IGE, en 2019 tenía una población de 6 habitantes, 3 hombres y 3 mujeres.​"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://xmlns.com/foaf/0.1/name","Mazo Santigoso"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazo_Santigoso"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Folgoso_de_Caurel"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/nombre","Mazo Santigoso"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/población",6
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://es.dbpedia.org/property/tipo","Parroquia de Galicia"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://dbpedia.org/ontology/wikiPageID",9422188
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://dbpedia.org/ontology/wikiPageRevisionID",126334980
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://dbpedia.org/ontology/populationTotal",6
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Mazo_Santigoso","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Quiroga"
