"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Navarro_Navarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Navarro_Navarro"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/2000/01/rdf-schema#label","Francisco Navarro Navarro"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Navarro Navarro (Novelda, Alicante, 1927—1953) fue un poeta español en lengua castellana. Lo prematuro de su fallecimiento hizo que el grueso de su obra haya sido publicado de manera póstuma."
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Alicante"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_en_español"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Navarro_Navarro"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://dbpedia.org/ontology/wikiPageID",5586374
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://dbpedia.org/ontology/wikiPageRevisionID",125741071
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://dbpedia.org/ontology/wikiPageLength",4559
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Navarro_Navarro?oldid=125741071&ns=0"
"http://es.dbpedia.org/resource/Francisco_Navarro_Navarro","http://dbpedia.org/ontology/abstract","Francisco Navarro Navarro (Novelda, Alicante, 1927—1953) fue un poeta español en lengua castellana. Lo prematuro de su fallecimiento hizo que el grueso de su obra haya sido publicado de manera póstuma."
