"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/2000/01/rdf-schema#label","Arroyo Santa Ana (Misiones)"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo Santa Ana es un curso de agua de la Provincia de Misiones, Argentina. Nace en la Sierra del Imán y desemboca en el Río Paraná, al oeste del pueblo homónimo.​"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://xmlns.com/foaf/0.1/name","Arroyo Santa Ana"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Provincia_de_Misiones"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Argentina_del_río_Paraná"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arroyos_de_Misiones"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Candelaria"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_Santa_Ana_(Misiones)"
"http://es.dbpedia.org/resource/Arroyo_Santa_Ana_(Misiones)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
