"subject","predicate","object"
"http://es.dbpedia.org/resource/Elvira_Moragas_Cantarero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/María_Teresa_Tellería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Francisco_Javier_Puerto_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Carmen_Navarro_Aranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Enma_Iranzo_Martín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Rosa_Basante_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Santiago_Nestares_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Alumnos de Farmacia de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnos de Farmacia de la Universidad Complutense de Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Farmacia_de_España"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageID",8286729
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",104672466
"http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid?oldid=104672466&ns=14"
"http://es.dbpedia.org/resource/Regina_Múzquiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Jesús_Larralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Losada_Villasante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Álex_Tormo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Farmacia_de_la_Universidad_Complutense_de_Madrid"
