"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deformación_cortical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deformación_cortical","http://www.w3.org/2000/01/rdf-schema#label","Deformación cortical"
"http://es.dbpedia.org/resource/Categoría:Deformación_cortical","http://www.w3.org/2004/02/skos/core#prefLabel","Deformación cortical"
"http://es.dbpedia.org/resource/Categoría:Deformación_cortical","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geomorfología"
"http://es.dbpedia.org/resource/Categoría:Deformación_cortical","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tectónica"
"http://es.dbpedia.org/resource/Categoría:Deformación_cortical","http://dbpedia.org/ontology/wikiPageID",5350834
"http://es.dbpedia.org/resource/Categoría:Deformación_cortical","http://dbpedia.org/ontology/wikiPageRevisionID",58845455
"http://es.dbpedia.org/resource/Categoría:Deformación_cortical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deformación_cortical?oldid=58845455&ns=14"
"http://es.dbpedia.org/resource/Categoría:Orogenias","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deformación_cortical"
"http://es.dbpedia.org/resource/Anticlinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deformación_cortical"
"http://es.dbpedia.org/resource/Sinclinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deformación_cortical"
