"subject","predicate","object"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/2000/01/rdf-schema#label","Michelle Boulle"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://www.w3.org/2000/01/rdf-schema#comment","Michelle Boulle es una extenista chilena nacida en Francia, la más destacada en los años 1960. Fue la esposa del extenista chileno Patricio Rodríguez desde 1966. En su carrera ganó un título en dobles y fue la primera mujer chilena en participar en los cuatro torneos de Grand Slam, en 1971, y en el Abierto de Australia, en 1966.​​ Fue jugadora del equipo chileno de Copa Fed en su debut en el torneo, en 1968 con Margarita Bender y en 1974 con Ana Arias. De sus seis partidos en este, ganó y cayó en tres.​"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://xmlns.com/foaf/0.1/name","Michelle Boulle"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Chile"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_nacionalizados_en_Chile"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michelle_Boulle"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://es.dbpedia.org/property/fedCup","1.0"
"http://es.dbpedia.org/resource/Michelle_Boulle","http://es.dbpedia.org/property/mayorrankingdobles","No aplica, el de la WTA comenzó en 1984."
