"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rolando_Garbey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolando_Garbey"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/2000/01/rdf-schema#label","Rolando Garbey"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/2000/01/rdf-schema#comment","Rolando Garbey es un boxeador cubano nacido el 19 de noviembre de 1947. Compitió en la categoría de los 71 kg. Ganó medalla de plata en los Juegos Olímpicos de México 1968 y también fue medallista de bronce en los Juegos Olímpicos de Montreal 1976. En 1974 fue campeón mundial amateur en la primera versión de este campeonato, celebrada en La Habana, Cuba. 
*  Datos: Q48738"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgj2z"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santiago_de_Cuba"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_boxeo"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Cuba"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_en_los_Juegos_Olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Cuba"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Cuba"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cuba_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Rolando_Garbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Montreal_1976"
