"subject","predicate","object"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/2000/01/rdf-schema#label","Xia Li"
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/2000/01/rdf-schema#comment","Zhao Xia,​ más conocida por su apodo luchístico Xia Li (Chongqing, 28 de julio de 1988), es una luchadora profesional china. Desde marzo de 2020 está fichada por la WWE, actuando en su marca NXT.​ ​ Es la primera mujer china en competir en un ring de la WWE."
"http://es.dbpedia.org/resource/Xia_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_wushu_de_China"
"http://es.dbpedia.org/resource/Xia_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Chongqing"
"http://es.dbpedia.org/resource/Xia_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_China"
"http://es.dbpedia.org/resource/Xia_Li","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_NXT"
"http://es.dbpedia.org/resource/Xia_Li","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xia_Li"
"http://es.dbpedia.org/resource/Xia_Li","http://dbpedia.org/ontology/wikiPageID",9353765
"http://es.dbpedia.org/resource/Xia_Li","http://dbpedia.org/ontology/wikiPageRevisionID",129900991
"http://es.dbpedia.org/resource/Xia_Li","http://dbpedia.org/ontology/wikiPageLength",4758
"http://es.dbpedia.org/resource/Xia_Li","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xia_Li?oldid=129900991&ns=0"
"http://es.dbpedia.org/resource/Xia_Li","http://dbpedia.org/ontology/abstract","Zhao Xia,​ más conocida por su apodo luchístico Xia Li (Chongqing, 28 de julio de 1988), es una luchadora profesional china. Desde marzo de 2020 está fichada por la WWE, actuando en su marca NXT.​ ​ Es la primera mujer china en competir en un ring de la WWE."
"http://es.wikipedia.org/wiki/Xia_Li","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xia_Li"
