"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dirección_General_de_Ordenación_del_Juego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://www.w3.org/2000/01/rdf-schema#label","Dirección General de Ordenación del Juego"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://www.w3.org/2000/01/rdf-schema#comment","La Dirección General de Ordenación del Juego (DGOJ) es el órgano directivo de la Secretaría General de Consumo y Juego del Ministerio de Consumo al que corresponde el ejercicio de las funciones de regulación, autorización, supervisión, coordinación, control y, en su caso, sanción, de las actividades de juego de ámbito estatal.​ El director general de Ordenación del Juego es, desde el 6 de mayo de 2020, Mikel Arana.​"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Direcciones_Generales_de_España"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Hacienda_y_Función_Pública"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dirección_General_de_Ordenación_del_Juego"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/acrónimo","DGOJ"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/anchoLogo",275
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Secretaría_General_de_Consumo_y_Juego"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/imagen","Plaza de Santa Cruz - Madrid.JPG"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/logo","Logotipo de la Dirección General de Ordenación del Juego.png"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/nombre","Dirección General de Ordenación del Juego"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/sede","Calle de Atocha 3"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/sitioWeb","https://www.ordenacionjuego.es/"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ministerio_de_Consumo"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Director_general_(España)"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Mikel_Arana"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/titularTipo","Director General"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/títuloImagen","Sede de la DGOJ"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/títuloLogo","de Ordenación del Juego"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://es.dbpedia.org/property/títuloLogo","Logotipo de la Dirección General"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://dbpedia.org/ontology/wikiPageID",8074439
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://dbpedia.org/ontology/wikiPageRevisionID",126907556
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ordenacionjuego.es/"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://dbpedia.org/ontology/wikiPageLength",10983
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dirección_General_de_Ordenación_del_Juego?oldid=126907556&ns=0"
"http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego","http://dbpedia.org/ontology/abstract","La Dirección General de Ordenación del Juego (DGOJ) es el órgano directivo de la Secretaría General de Consumo y Juego del Ministerio de Consumo al que corresponde el ejercicio de las funciones de regulación, autorización, supervisión, coordinación, control y, en su caso, sanción, de las actividades de juego de ámbito estatal.​ El director general de Ordenación del Juego es, desde el 6 de mayo de 2020, Mikel Arana.​"
"http://es.dbpedia.org/resource/Mikel_Arana","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Dirección_General_de_Ordenación_del_Juego"
