"subject","predicate","object"
"http://dbpedia.org/resource/Kite_(1998_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kite"
"http://es.dbpedia.org/resource/A_Kite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kite"
"http://es.dbpedia.org/resource/A_kite","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kite"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/2000/01/rdf-schema#label","Kite"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/2000/01/rdf-schema#comment","Kite (カイト kaito?), también conocida como A Kite, es una OVA anime Japonesa, en realidad son dos OVAs, escrita y dirigida por Yasuomi Umetsu, director de series como Mezzo Forte, Mezzo DSA,  de  y su trabajo más reciente ."
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060f75"
"http://es.dbpedia.org/resource/Kite","http://xmlns.com/foaf/0.1/name","Kite"
"http://es.dbpedia.org/resource/Kite","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA"
"http://es.dbpedia.org/resource/Kite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Kite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_1998"
"http://es.dbpedia.org/resource/Kite","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_hentai"
"http://es.dbpedia.org/resource/Kite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kite"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Arms_Corporation"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hentai"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/lanzamiento",25
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/nombreJa","カイト"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/nombreJaTrad","Kaito"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/numEpisodios",2
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/tipo","OVA"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/titulo","Kite"
"http://es.dbpedia.org/resource/Kite","http://es.dbpedia.org/property/título","Kite"
"http://es.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/wikiPageID",654676
"http://es.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/wikiPageRevisionID",129218367
"http://es.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Arms_Corporation"
"http://es.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/wikiPageLength",8418
"http://es.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Yasuomi_Umetsu"
"http://es.dbpedia.org/resource/Kite","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/OVA"
"http://es.dbpedia.org/resource/Kite","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kite?oldid=129218367&ns=0"
