"subject","predicate","object"
"http://es.wikipedia.org/wiki/Napellii_(Bulbophyllum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)"
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://www.w3.org/2000/01/rdf-schema#label","Napellii (Bulbophyllum)"
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7d9t"
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulbophyllum"
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Napellii_(Bulbophyllum)"
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://dbpedia.org/ontology/wikiPageID",6438214
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://dbpedia.org/ontology/wikiPageRevisionID",77080502
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bulbophyllum_napellii"
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://dbpedia.org/ontology/wikiPageLength",68
"http://es.dbpedia.org/resource/Napellii_(Bulbophyllum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Napellii_(Bulbophyllum)?oldid=77080502&ns=0"
