"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruggero_Nortman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruggero_Nortman"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://www.w3.org/2000/01/rdf-schema#label","Ruggero Nortman"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://www.w3.org/2000/01/rdf-schema#comment","Ruggero Nortman de Altavilla y Creón fue el V conde de Geraci, hijo de Rocca de Barnaville y de su marido y primo Guglielmo Nortman,​ también llamado de Craón ó de Creón.​ Fue una boda de estado, ordenada por el primo de ambos y primer conde de Sicilia, Roger I, il Gran Conte.​"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://xmlns.com/foaf/0.1/name","Guerrera Nortmande Altavilla y de Creón"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Geraci_de_la_casa_Altavilla"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Altavilla"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruggero_Nortman"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rocca_de_Barnaville"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://es.dbpedia.org/property/sucesor","Guerrera Nortman de Altavilla y de Creón"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://es.dbpedia.org/property/título","V Conde de Geraci"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/wikiPageID",5092120
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/wikiPageRevisionID",125582977
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/centrostudiventimigliani.com/www-centrostudiventimigliani-com/contact---recensioni/ventimiglia%7Ctitolo="
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/a/centrostudiventimigliani.com/www-centrostudiventimigliani-com/time-tracker/to-dos/archivio-ventimigliano%7Ctitolo="
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120302232416/http:/www.storiamediterranea.it/darts_md1_home.php"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=KbcFzulYUugC&pg=PA11&lpg=PA11&dq=rocca+de+sarlone&source=bl&ots=NW_x6_dEj9&sig=ACfU3U15JZ7EabWaCTLVoezAyxpe8KBmCw&hl=es&sa=X&ved=2ahUKEwj7jtDrm-joAhXtA2MBHYZ4DsAQ6AEwAHoECBwQLw%23v=onepage&q=rocca%20de%20sarlone&f=false"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia700306.us.archive.org/30/items/anonymigestafran00hageuoft/anonymigestafran00hageuoft.pdf"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/wikiPageLength",5688
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruggero_Nortman?oldid=125582977&ns=0"
"http://es.dbpedia.org/resource/Ruggero_Nortman","http://dbpedia.org/ontology/abstract","Ruggero Nortman de Altavilla y Creón fue el V conde de Geraci, hijo de Rocca de Barnaville y de su marido y primo Guglielmo Nortman,​ también llamado de Craón ó de Creón.​ Fue una boda de estado, ordenada por el primo de ambos y primer conde de Sicilia, Roger I, il Gran Conte.​"
