"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gardenia_thunbergia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gardenia_thunbergia"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/2000/01/rdf-schema#label","Gardenia thunbergia"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/2000/01/rdf-schema#comment","Gardenia thunbergia es una especie de arbusto o pequeño árbol de la familia de las rubiáceas."
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpp_0"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://xmlns.com/foaf/0.1/name","Gardenia thunbergia"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_de_jardín"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gardenia"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África_continental"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_África_tropical_austral"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_L.f."
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1782"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gardenia_thunbergia"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo_el_Joven"
"http://es.dbpedia.org/resource/Gardenia_thunbergia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
