"subject","predicate","object"
"http://es.dbpedia.org/resource/Roland_Garros_1951","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Roland Garros 1951"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/2000/01/rdf-schema#comment","La edición 50º de los Internacionales de Francia de Roland Garros se celebró entre el 23 de mayo y el 3 de junio de 1951 en las pistas del Stade Roland Garros de París, Francia. El cuadro individual masculino lo iniciaron 114 tenistas​ mientras que el cuadro individual femenino comenzó con 49 tenistas.​"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qk81d"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://xmlns.com/foaf/0.1/name","Torneo de Roland Garros 1951"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://xmlns.com/foaf/0.1/name","1952"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070615162619/http:/www.rolandgarros.com/es_FR/index.html"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1951"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Roland_Garros_1951"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/doblesFemenino","Doris Hart /    Shirley Fry"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/doblesMasculino","Ken McGregor /   Frank Sedgman"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/doblesMixto","Doris Hart  /   Frank Sedgman"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/edición",50
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/individualFemenino","Shirley Fry"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/individualMasculino","Jaroslav Drobny"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/nombre","Torneo de Roland Garros 1951"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/período",1951
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_de_Australia_1951"
"http://es.dbpedia.org/resource/Torneo_de_Roland_Garros_1951","http://es.dbpedia.org/property/predecesor",1950
