"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoothera_guttata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geokichla_guttata"
"http://dbpedia.org/resource/Spotted_ground_thrush","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geokichla_guttata"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/2000/01/rdf-schema#label","Geokichla guttata"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://www.w3.org/2000/01/rdf-schema#comment","El zorzal moteado (Geokichla guttata) es una especie de ave paseriforme de la familia Turdidae propia de África."
"http://es.dbpedia.org/resource/Geokichla_guttata","http://xmlns.com/foaf/0.1/name","Zorzal moteado"
"http://es.dbpedia.org/resource/Geokichla_guttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
