"subject","predicate","object"
"http://es.dbpedia.org/resource/Yuliya_Abramchuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yúliya_Abramchuk"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/2000/01/rdf-schema#label","Yúliya Abramchuk"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/2000/01/rdf-schema#comment","Yúliya Abramchuk –en ruso, Юлия Абрамчук– (Leningrado, URSS, 27 de octubre de 1987) es una deportista rusa que compitió en escalada, especialista en la prueba de bloques. Ganó dos medallas en el Campeonato Mundial de Escalada, oro en 2009 y plata en 2005.​"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://xmlns.com/foaf/0.1/name","Yúliya Abramchuk"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_escalada"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escaladores_deportivos_de_Rusia"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yúliya_Abramchuk"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://es.dbpedia.org/property/imagen","Yuliya Abramchuk 2010.jpg"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leningrado"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://es.dbpedia.org/property/nombre","Yúliya Abramchuk"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Leningrado"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://dbpedia.org/ontology/wikiPageID",8680566
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://dbpedia.org/ontology/wikiPageRevisionID",130539204
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Escalada"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yúliya_Abramchuk?oldid=130539204&ns=0"
"http://es.dbpedia.org/resource/Yúliya_Abramchuk","http://dbpedia.org/ontology/abstract","Yúliya Abramchuk –en ruso, Юлия Абрамчук– (Leningrado, URSS, 27 de octubre de 1987) es una deportista rusa que compitió en escalada, especialista en la prueba de bloques. Ganó dos medallas en el Campeonato Mundial de Escalada, oro en 2009 y plata en 2005.​"
"http://es.wikipedia.org/wiki/Yúliya_Abramchuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yúliya_Abramchuk"
