"subject","predicate","object"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://www.w3.org/2000/01/rdf-schema#label","Golden Boy Promotions"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://www.w3.org/2000/01/rdf-schema#comment","Golden Boy Promotions, Inc. es una empresa dedicada a promocionar deportes de combate, la cual fue iniciada por el ex  Oscar De La Hoya (cuyo apodo era The Golden Boy). De La Hoya es el dueño mayoritario de la compañía, y sus socios incluyen a ex boxeadores como Bernard Hopkins, Joseph Ochoa, y Ricky Hatton, entre otros.​"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027dqdn"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_boxeo"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Golden_Boy_Promotions"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://dbpedia.org/ontology/wikiPageID",5312156
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://dbpedia.org/ontology/wikiPageRevisionID",120762678
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldenboypromotions.com"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringtv.com/blog/712/salita_could_be_odd_man_out_in_wba_junior_welterweight_derby/"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://dbpedia.org/ontology/wikiPageLength",13878
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Golden_Boy_Promotions?oldid=120762678&ns=0"
"http://es.dbpedia.org/resource/Golden_Boy_Promotions","http://dbpedia.org/ontology/abstract","Golden Boy Promotions, Inc. es una empresa dedicada a promocionar deportes de combate, la cual fue iniciada por el ex  Oscar De La Hoya (cuyo apodo era The Golden Boy). De La Hoya es el dueño mayoritario de la compañía, y sus socios incluyen a ex boxeadores como Bernard Hopkins, Joseph Ochoa, y Ricky Hatton, entre otros.​ Con sede en Los Ángeles, Golden Boy Promotions fue fundada en 2002 por Oscar De La Hoya, el primer hispano en ser dueño de una compañía promotora de boxeo profesional. En 2006, en el quinto año de haber sido fundada, Golden Boy Promotions alcanzó el récord de más de 2 millones de ventas PPV (pay-per-views). Es una de las promotoras más activas y respetadas del mundo; organiza peleas en Estados Unidos, donde se llegan a copar los escenarios donde se realizan las veladas. Además de transmitir sus eventos por cadenas televisivas como HBO, HBO Latino, , Telefutura, y ESPN. Presenta también la serie mensual Fight Night Club promocionada por DeWalt Tools,​ en asociación con AEG; ésta se lleva a cabo en el Club Nokia en Los Angeles y es televisada en vivo por Fox Sports Net y otras.​​ Golden Boy Promotions también co promueve peleas con otras compañías promotoras de boxeo como Top Rank (propiedad de Bob Arum), Main Events, Gary Shaw Productions, Lou Dibella, Murad Mohammad, etc. Golden Boy Enterprises también viene invirtiendo en publicaciones en español divulgadas en los Estados Unidos, también invierte selectivamente en algunos productos de consumo. La compañía continua buscando negocios y empresas que se ajusten a su misión, donde poder invertir. Golden Boy Enterprises también tiene participación mayoritaria en Golden Boy Promotions. La compañía tiene el 25% de acciones del equipo de fútbol Houston Dynamo.​"
"http://dbpedia.org/resource/Golden_Boy_Promotions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Golden_Boy_Promotions"
"http://es.wikipedia.org/wiki/Golden_Boy_Promotions","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Golden_Boy_Promotions"
