"subject","predicate","object"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Finally_We_Are_No_One"
"http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Finally_We_Are_No_One"
"http://es.wikipedia.org/wiki/Finally_We_Are_No_One","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finally_We_Are_No_One"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/2000/01/rdf-schema#label","Finally We Are No One"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://www.w3.org/2000/01/rdf-schema#comment","Finally We Are No One es el segundo álbum de estudio del grupo musical islandés Múm. Fue lanzado por FatCat Records el 20 de mayo de 2002.​ Alcanzó el número 16 en la lista de álbumes independientes del Reino Unido. En Islandia, Smekkleysa lanzó una edición limitada del álbum, Loksins Erum Við Engin, con letras en islandés.​"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2002"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_islandés"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Múm"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finally_We_Are_No_One"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Yesterday_Was_Dramatic_–_Today_Is_OK"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Múm"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/discográfica","FatCat"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/duración","3374.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Glitch_(música)"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dream_pop"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Ambient"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/headline","Loksins Erum Við Engin"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","343.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","319.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","718.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","68.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","340.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","50.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","175.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","291.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/length","521.0"
"http://es.dbpedia.org/resource/Finally_We_Are_No_One","http://es.dbpedia.org/property/nombre","Finally We Are No One"
