"subject","predicate","object"
"http://es.wikipedia.org/wiki/Captain_Tsubasa_Vol._II:_Super_Striker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/2000/01/rdf-schema#label","Captain Tsubasa Vol. II: Super Striker"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/2000/01/rdf-schema#comment","Captain Tsubasa Volume II: Super Striker es un videojuego de fútbol perteneciente a la serie de juegos para Nintendo Entertainment System sobre el manga Captain Tsubasa. Es la continuación del juego Captain Tsubasa. Lanzado en 1990 por Tecmo este juego es limpiamente similar a su precursor, pero con importantes mejoras gráficas. También es el último juego de Tsubasa para la NES ya que la continuación del videojuego fue lanzada para la consola Super Nintendo. Es considerado por amplio número de fanes como el mejor videojuego de la serie."
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264hz4"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1990"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_basados_en_anime_y_manga"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_fútbol"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitán_Tsubasa"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Tecmo"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Captain_Tsubasa_Vol._II:_Super_Striker"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/anterior","Captain Tsubasa"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/compositor","Mayuko Okamura"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/compositor","Mikio Saito"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/compositor","Keiji Yamagishi"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/distribuidora","http://es.dbpedia.org/resource/Tecmo"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/formato","Cartucho de 8 bits"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/género","Deportes  / RPG"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/posterior","Captain Tsubasa 3"
"http://es.dbpedia.org/resource/Captain_Tsubasa_Vol._II:_Super_Striker","http://es.dbpedia.org/property/serie","Captain Tsubasa"
