"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Jacoby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felix_Jacoby"
"http://dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Felix_Jacoby"
"http://es.dbpedia.org/resource/Nearco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Felix_Jacoby"
"http://es.wikipedia.org/wiki/Felix_Jacoby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felix_Jacoby"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/2000/01/rdf-schema#label","Felix Jacoby"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/2000/01/rdf-schema#comment","Felix Jacoby (Magdeburgo, 19 de marzo de 1876 – Berlín, 10 de noviembre de 1959) fue un clasicista y filólogo alemán. Su obra más prestigiosa entre los clasicistas es Fragmente der griechischen Historiker, una voluminosa compilación de fragmentos de historiadores de la antigua Grecia. También fue muy significativo su artículo sobre Heródoto para la Realencyclopädie der Classischen Altertumswissenschaft y numerosos trabajos sobre historiografía y literatura griega y poesía latina."
"http://es.dbpedia.org/resource/Felix_Jacoby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fnd9b"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_clásica"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_clásicos"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_y_estudiosos_modernos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Magdeburgo"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiografía_clásica"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felix_Jacoby"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/apellido","Ampolo"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/apellido","Jacoby"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/apellido","Hesíodo"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/apellido","Varios autores"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",1930
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",1931
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",1932
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",1933
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",1959
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/editor","Walter de Gruyter"
"http://es.dbpedia.org/resource/Felix_Jacoby","http://es.dbpedia.org/property/editor","Ayer Publishing"
