"subject","predicate","object"
"http://es.dbpedia.org/resource/Emardo_Hantelmann","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_forestal"
"http://es.wikipedia.org/wiki/Ingeniero_forestal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ingeniero_forestal"
"http://es.dbpedia.org/resource/Haroldo_Fossa_Rojas","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_forestal"
"http://es.dbpedia.org/resource/Jaime_Tohá","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_forestal"
"http://es.dbpedia.org/resource/Daniel_Rodríguez_Cofré","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_forestal"
"http://es.dbpedia.org/resource/Ingeniero_forestal","http://www.w3.org/2000/01/rdf-schema#label","Ingeniero forestal"
"http://es.dbpedia.org/resource/Ingeniero_forestal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ingeniero_forestal"
"http://es.dbpedia.org/resource/Ingeniero_forestal","http://dbpedia.org/ontology/wikiPageID",5798422
"http://es.dbpedia.org/resource/Ingeniero_forestal","http://dbpedia.org/ontology/wikiPageRevisionID",118252205
"http://es.dbpedia.org/resource/Ingeniero_forestal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ingeniería_forestal"
"http://es.dbpedia.org/resource/Ingeniero_forestal","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Ingeniero_forestal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ingeniero_forestal?oldid=118252205&ns=0"
"http://es.dbpedia.org/resource/Patricio_Contesse","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_forestal"
"http://es.dbpedia.org/resource/José_Fernández_Dübrock","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ingeniero_forestal"
