"subject","predicate","object"
"http://es.dbpedia.org/resource/IRAS_05073+5248","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/NV_Aurigae"
"http://es.wikipedia.org/wiki/NV_Aurigae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NV_Aurigae"
"http://es.dbpedia.org/resource/NV_Aurigae","http://www.w3.org/2000/01/rdf-schema#label","NV Aurigae"
"http://es.dbpedia.org/resource/NV_Aurigae","http://www.w3.org/2000/01/rdf-schema#comment","NV Aurigae (NV Aur)​ es una estrella variable en la constelación de Auriga.De magnitud aparente media +8,20 en banda J, se encuentra a una distancia de 1200 pársecs —aproximadamente 3900 años luz— del Sistema Solar.​"
"http://es.dbpedia.org/resource/NV_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Auriga"
"http://es.dbpedia.org/resource/NV_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/NV_Aurigae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Mira"
"http://es.dbpedia.org/resource/NV_Aurigae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NV_Aurigae"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/clase","M10"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Auriga_(constelación)"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/distAl","~ 3900"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/distPc",1200
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/lumen",9800
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/magabsV",-2.19
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/magapaV","+8,20"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/nombre","NV Aurigae"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/nombres","IRAS 05073+5248 / IRC +50137"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/rsol",615
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/simbad","NV+Aur"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/temp",2500
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/α","660.0"
"http://es.dbpedia.org/resource/NV_Aurigae","http://es.dbpedia.org/property/δ","+52º 52’ 33,2’’"
"http://es.dbpedia.org/resource/NV_Aurigae","http://dbpedia.org/ontology/wikiPageID",5319676
"http://es.dbpedia.org/resource/NV_Aurigae","http://dbpedia.org/ontology/wikiPageRevisionID",124449251
"http://es.dbpedia.org/resource/NV_Aurigae","http://dbpedia.org/ontology/wikiPageLength",4837
"http://es.dbpedia.org/resource/NV_Aurigae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NV_Aurigae?oldid=124449251&ns=0"
"http://es.dbpedia.org/resource/NV_Aurigae","http://dbpedia.org/ontology/abstract","NV Aurigae (NV Aur)​ es una estrella variable en la constelación de Auriga.De magnitud aparente media +8,20 en banda J, se encuentra a una distancia de 1200 pársecs —aproximadamente 3900 años luz— del Sistema Solar.​ NV Aurigae es una estrella muy fría de tipo espectral M10 y 2500 K de temperatura efectiva.Brilla con una luminosidad entre 9.800 y 13.284 veces superior a la luminosidad solar.​​De gran tamaño, tiene un radio 615 veces más grande que el radio solar,​ equivalente a 2,9 UA; si ocupara el lugar de nuestro Sol, las órbitas de los cuatro primeros planetas —la Tierra inclusive— estarían contenidas dentro de la estrella. NV Aurigae se encuentra en la rama asintótica gigante (AGB), período de la evolución estelar que experimentan las estrellas de masa intermedia al concluir sus vidas; la conocida Mira (ο Ceti), R Leonis y R Hydrae son ejemplos de estrellas en esta fase evolutiva.NV Aurigae pierde masa estelar a razón de 1,8 × 10-5 masas solares por año, y el ritmo de pérdida de masa es constante.​Catalogada como variable Mira, su variación de brillo en  es de 2,6 magnitudes y su período de pulsación es de 635 días.​ NV Aurigae está rodeada por una envoltura circunestelar en donde se ha detectado emisión máser de SiO —una característica común de las estrellas AGB ricas en oxígeno—, agua y OH.El SiO es la especie emitida más cerca de la estrella, en una capa de formación de polvo a una distancia entre dos y cuatro veces el radio de la estrella; la emisión máser de agua tiene ligar a una distancia entre 10 y 20 veces el radio de la estrella.​El radio de la envoltura en torno a NV Aurigae es de 2,0 × 1016 cm.​"
