"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Kosovo","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_Television_de_Kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_Television_de_Kósovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_Televisión_de_Kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_Televisión_de_Kósovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_Televizija_Kosova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_Televizioni_i_Kosoves","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_Televizioni_i_Kosovës","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_television_de_Kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_televisión_de_Kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_y_Television_Kosovar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_y_Television_de_Kosovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
"http://es.dbpedia.org/resource/Radio_y_Television_de_Kósovo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radio_y_Televisión_de_Kosovo"
