"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Africa_(1781)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Africa_(1781)"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://www.w3.org/2000/01/rdf-schema#label","HMS Africa (1781)"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Africa fue un navío de línea británico de 64 cañones de la clase Inflexible construido en los astilleros de Deptford en 1778.​ Sirvió a la Royal Navy, participando en la batalla de Cuddalore, la batalla de Trafalgar o en la Guerra de las Cañoneras contra los daneses; así como en algunas expediciones al Índico y al Báltico."
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Africa_(1781)"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/armamento","• Segunda cubierta: 26 cañones de a 18 libras"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/armamento","• Alcázar y Castillo de proa: 10 cañones de a 4 libras + 2 carronadas de a 9 libras"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/armamento",64
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/arqueo","1385.0"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/asignado","abril de 1781"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/astillero","Deptford"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/baja","mayo de 1814"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/botado",1781
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/calado","5,74 m"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/clase","Inflexible"
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/cubiertas",2
"http://es.dbpedia.org/resource/HMS_Africa_(1781)","http://es.dbpedia.org/property/destino","desguazado"
