"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_Pindari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha"
"http://es.dbpedia.org/resource/Guerra_pindari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha"
"http://es.dbpedia.org/resource/Tercera_Guerra_anglo-maratha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha"
"http://es.dbpedia.org/resource/Tercera_Guerra_maratha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/2000/01/rdf-schema#label","Tercera guerra anglo-maratha"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/2000/01/rdf-schema#comment","La Tercera guerra anglo-maratha (1817-1818), también conocida como Guerra Pindari por las dos campañas entrelazadas y llevadas a cabo a la vez por los británicos contra dos enemigos que actuaban en conjunto en ocasiones,​ fue el conflicto final y definitivo entre la Compañía Británica de las Indias Orientales y el Imperio o Confederación maratha en la India que permitió a la Compañía obtener el control sobre gran parte del territorio del subcontinente indio. Comenzó con la invasión del territorio maratha por más de ciento diez mil soldados de la Compañía Británica de las Indias Orientales​ mandados por el gobernador general Hastings, el mayor contingente bajo control británico reunido hasta la fecha en la India, apoyado además por una fuerza comandada por el . Sus operaciones empezaron con"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pfyn"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://xmlns.com/foaf/0.1/name","Primera guerra anglo-sij"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://xmlns.com/foaf/0.1/name","-"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://xmlns.com/foaf/0.1/name","Tercera guerra anglo-maratha"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Confederación_Maratha"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_británica"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_de_India"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercera_guerra_anglo-maratha"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Mhamai"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Black"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Travers"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Hunter"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Burton"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Sarkar"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Pati"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Lethbridge"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Kulkarni"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Keightley"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Burnell"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Bhattacharyya"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Mate"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Mehta"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Rao"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Kibe"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Russell"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Malgonkar"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","McDonald"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Duff"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Subburaj"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Hough"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Dutt"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","United States Court of Customs and Patent Appeals"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Schmidt"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Gobierno de Madhya Pradesh"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","United Service Institution of India"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Abel"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Figueira"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Yule"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Naravane"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Colebrooke"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Ralhan"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Sen"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Sinclair"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Chhabra"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Gobierno de Maharashtra"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Muir"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Sunthankar"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","McEldowney"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Murray"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Jackson"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Nadkarni"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/apellido","Bakshi"
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/año",1847
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/año",1853
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/año",1827
"http://es.dbpedia.org/resource/Tercera_guerra_anglo-maratha","http://es.dbpedia.org/property/año",1879
