"subject","predicate","object"
"http://es.dbpedia.org/resource/Chicanery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chicanery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chicanery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Chicanery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chicanery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Chicanery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chicanery","http://www.w3.org/2000/01/rdf-schema#label","Chicanery"
"http://es.dbpedia.org/resource/Chicanery","http://xmlns.com/foaf/0.1/name","Chicanery"
"http://es.dbpedia.org/resource/Chicanery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_tercera_temporada_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Chicanery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chicanery"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/director","Daniel Sackheim"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/duración","2940.0"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/episodio",5
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/episodios","Cronología de episodios"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/escritor","Gordon Smith"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/estrellas","* Ann Cusack como Rebecca Bois 
* Rex Linn como Kevin Wachtell
* Cara Pifko como Paige Novick
* Joe DeRosa como Dr. Caldera
* John Getz como el Presidente del comité del Colegio de Abogados del Estado de Nuevo México
* Michael Chieffo como Comisionado Ughetta
* Tina Parker como Francesca Liddy
* Quinn VanAntwerp como Robert Alley
* Jackamoe Buzzell como DI Dave Brightbill
* Lavell Crawford como Huell Babineaux"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Sabrosito"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Off_Brand_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/título","Chicanery"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/títuloTrad","Artimaña"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/wikiPageID",9475060
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/wikiPageRevisionID",129656606
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt5719536/"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/show/episode-3454982/"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amc.com/shows/better-call-saul/season-3/episode-05-chicanery"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/wikiPageLength",13820
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/episodeNumber",5
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/title","Artimaña"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/title","Chicanery"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Lavell_Crawford"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Detective_privado"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ann_Cusack"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Rex_Linn"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sabrosito"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Better_Call_Saul"
"http://es.dbpedia.org/resource/Chicanery","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Off_Brand_(Better_Call_Saul)"
"http://es.dbpedia.org/resource/Chicanery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chicanery?oldid=129656606&ns=0"
"http://es.dbpedia.org/resource/Chicanery","http://es.dbpedia.org/property/artículoTemporada","http://es.dbpedia.org/resource/Anexo:Tercera_temporada_de_Better_Call_Saul"
"http://es.dbpedia.org/resource/Sabrosito","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Chicanery"
"http://es.dbpedia.org/resource/Sabrosito","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Chicanery"
"http://es.wikipedia.org/wiki/Chicanery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chicanery"
