"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Clark_(linea_de_la_7_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(linea_de_la_7_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(linea_de_la_7ª_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(linea_de_la_7ª_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_7_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_7_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_7ª_Avenida_Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_7ª_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2000/01/rdf-schema#label","Calle Clark (línea de la Séptima Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Clark es una estación en la línea de la Séptima Avenida-Broadway del Metro de Nueva York de la división A del Interborough Rapid Transit Company. La estación se encuentra localizada en el Brooklyn Heights, Brooklyn, entre la intersección de la Calle Clark y la Calle Henry. La estación es servida durante las 24 horas por los trenes del Servicio  y en el día y la noche a excepción de las madrugadas por los trenes del Servicio . Esta es la estación más septentrional de la línea de la Séptima Avenida-Broadway en Brooklyn."
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0563zz"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://xmlns.com/foaf/0.1/name","Clark Street"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_de_la_Séptima_Avenida-Broadway"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1919"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Brooklyn"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/colorBarra","red"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/colorTítulo","#000000"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/dirección","Brooklyn, NY 11201"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/dirección","Clark Street & Henry Street"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/imagen","Clark Street-Brooklyn Heights.jpg"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Brooklyn_Heights"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/línea",7
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_de_la_Séptima_Avenida-Broadway"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/nombre","Clark Street"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/nombreanterior","Calle Clark-Brooklyn"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_de_Nueva_York"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/pasajeros",1627000000
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/piedefoto","Estación del metro de Nueva York"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/tamañoDeFoto",300
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/uso","A"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageID",3246599
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageRevisionID",118638422
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F215:993%7CBrooklyn"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/irt/clarkn2/index.php"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_de_la_Séptima_Avenida-Broadway"
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/wikiPageLength",3114
"http://es.dbpedia.org/resource/Calle_Clark_(línea_de_la_Séptima_Avenida–Broadway)","http://dbpedia.org/ontology/address","Clark Street & Henry Street"
