"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_femenino_de_la_UEFA_de_clasificación_para_los_Juegos_Olímpicos_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Clasificación para los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#prefLabel","Clasificación para los Juegos Olímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Torneos_preolímpicos"
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",9270765
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",123130705
"http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016?oldid=123130705&ns=14"
"http://es.dbpedia.org/resource/Campeonato_Sub-23_de_la_AFC_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Preolímpico_Femenino_de_Concacaf_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_AFC_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Eliminatoria_para_el_Campeonato_Sub-23_de_la_AFC_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-23_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Femenino_de_la_CAF_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clasificación_para_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
